Country Name,Country Code,Year,Value
High income,HIC,1987,-2.34568917569
High income,HIC,1988,-1.79914789661
High income,HIC,1989,-1.51566229388
High income,HIC,1990,-1.97817030499
High income,HIC,1991,-3.84959992871
High income,HIC,1992,-4.00961326686
High income,HIC,1993,-4.02988828967
High income,HIC,1994,-3.29750826817
High income,HIC,1995,-4.11554366897
High income,HIC,1996,-2.74177157116
High income,HIC,1997,-1.46795994332
High income,HIC,1998,-0.881281678676
High income,HIC,1999,-0.232950022398
High income,HIC,2000,0.905096991615
High income,HIC,2001,-1.29702175902
High income,HIC,2002,-2.93481612005
High income,HIC,2003,-3.76469134146
High income,HIC,2004,-3.42981949177
High income,HIC,2005,-3.00856785144
High income,HIC,2006,-1.90184976968
High income,HIC,2007,-1.93048673065
High income,HIC,2008,-3.56681921021
High income,HIC,2009,-7.77849044626
High income,HIC,2010,-6.50095989629
High income,HIC,2011,-5.53167868353
High income,HIC,2012,-5.07834382828
High income,HIC,2013,-3.58845202737
High income,HIC,2014,-3.47027727407
Honduras,HND,1972,-0.367372376549
Honduras,HND,1973,2.11506860904
Honduras,HND,1974,2.78395360077
Honduras,HND,1975,1.81494661922
Honduras,HND,1976,1.92507425538
Honduras,HND,2003,-2.96601681863
Honduras,HND,2004,-0.72352046066
Honduras,HND,2005,-0.764037934686
Honduras,HND,2006,0.872784712635
Honduras,HND,2007,-1.06125951247
Honduras,HND,2008,-0.213102391652
Honduras,HND,2009,-4.45822367633
Honduras,HND,2010,-2.86074189905
Honduras,HND,2011,-2.34696551659
Honduras,HND,2012,-3.10686231574
Honduras,HND,2013,-3.8474865135
Honduras,HND,2014,-0.328803453489
Hong Kong SAR China,HKG,2002,-6.96077588113
Hong Kong SAR China,HKG,2003,-6.07105064707
Hong Kong SAR China,HKG,2004,-1.72542813063
Hong Kong SAR China,HKG,2005,0.657945008551
Hong Kong SAR China,HKG,2006,3.17790156204
Hong Kong SAR China,HKG,2007,5.94842573657
Hong Kong SAR China,HKG,2008,0.0448611968349
Hong Kong SAR China,HKG,2009,0.455145842838
Hungary,HUN,1991,-4.47646801783
Hungary,HUN,1992,-7.89337120302
Hungary,HUN,1993,-8.51303376897
Hungary,HUN,1994,-7.79298507544
Hungary,HUN,1995,-10.9905721153
Hungary,HUN,1996,-7.04817793356
Hungary,HUN,1997,-7.72335476198
Hungary,HUN,1998,-9.28956156414
Hungary,HUN,1999,-7.32018757301
Hungary,HUN,2000,-4.89394091269
Hungary,HUN,2001,-6.16258315656
Hungary,HUN,2002,-9.82780913155
Hungary,HUN,2003,-8.80402981604
Hungary,HUN,2004,-7.8170971644
Hungary,HUN,2005,-9.01169232429
Hungary,HUN,2006,-10.2854073258
Hungary,HUN,2007,-6.76269355219
Hungary,HUN,2008,-5.55962939872
Hungary,HUN,2009,-6.17277704465
Hungary,HUN,2010,-3.71818106037
Hungary,HUN,2011,-6.11360502478
Hungary,HUN,2012,-2.82513321188
Hungary,HUN,2013,-4.96478547068
Hungary,HUN,2014,-2.63642264031
IDA blend,IDB,2003,-2.78774361007
IDA blend,IDB,2004,-2.28517812032
IDA blend,IDB,2005,-2.17399318551
IDA blend,IDB,2006,-1.45439295822
IDA blend,IDB,2007,-1.8752914786
IDA blend,IDB,2008,-2.95836559732
IDA blend,IDB,2009,-4.13013679561
IDA blend,IDB,2010,-2.71353357836
IDA blend,IDB,2011,-4.00357405383
IDA blend,IDB,2012,-4.40518126495
IDA only,IDX,2010,-2.16209187652
IDA total,IDA,2003,-2.42641262901
IDA total,IDA,2004,-1.84263549864
IDA total,IDA,2009,-3.10633345805
IDA total,IDA,2010,-2.44017938751
IDA total,IDA,2011,-2.93644943708
Iceland,ISL,1972,3.21230527072
Iceland,ISL,1973,3.7083250754
Iceland,ISL,1974,0.582920125926
Iceland,ISL,1975,0.399078944145
Iceland,ISL,1976,2.53739642905
Iceland,ISL,1977,1.78865121132
Iceland,ISL,1978,1.61243232809
Iceland,ISL,1979,1.44823978679
Iceland,ISL,1980,2.32893258013
Iceland,ISL,1981,2.86122978919
Iceland,ISL,1982,2.82018664507
Iceland,ISL,1983,-0.372284893002
Iceland,ISL,1984,2.80631021288
Iceland,ISL,1985,0.0595007847641
Iceland,ISL,1986,-2.46006446262
Iceland,ISL,1987,-0.920124534131
Iceland,ISL,1988,-2.07125595222
Iceland,ISL,1989,-2.16685251664
Iceland,ISL,1990,-2.55014206751
Iceland,ISL,1991,-3.65816631373
Iceland,ISL,1992,-2.5818145318
Iceland,ISL,1993,-3.00286944335
Iceland,ISL,1994,-2.82941934133
Iceland,ISL,1995,-2.39148739077
Iceland,ISL,1996,-1.12997188611
Iceland,ISL,1997,0.410268924875
Iceland,ISL,1998,-0.259515970571
Iceland,ISL,1999,1.28324469955
Iceland,ISL,2000,1.24747199295
Iceland,ISL,2001,-1.37033174609
Iceland,ISL,2002,-2.53593094741
Iceland,ISL,2003,-3.35873689864
Iceland,ISL,2004,-0.534369519911
Iceland,ISL,2005,3.37231984429
Iceland,ISL,2006,4.59267412735
Iceland,ISL,2007,3.37665743166
Iceland,ISL,2008,-13.4354622024
Iceland,ISL,2009,-9.9046451078
Iceland,ISL,2010,-8.75370055342
Iceland,ISL,2011,-5.05104565327
Iceland,ISL,2012,-3.26199465041
Iceland,ISL,2013,-1.26248408559
Iceland,ISL,2014,1.21351366584
India,IND,1990,-3.32797467011
India,IND,1991,-2.21064901009
India,IND,1992,-2.26687934002
India,IND,1993,-3.8370810249
India,IND,1994,-2.362511931
India,IND,1995,-2.14310478402
India,IND,1996,-1.98389775688
India,IND,1997,-2.74218873837
India,IND,1998,-3.24596456312
India,IND,1999,-3.22450922149
India,IND,2000,-3.74462769997
India,IND,2001,-4.27311604283
India,IND,2002,-4.58131064796
India,IND,2003,-3.37092781298
India,IND,2004,-3.20003906959
India,IND,2005,-3.17788465223
India,IND,2006,-2.24290094932
India,IND,2007,-0.470615169058
India,IND,2008,-4.87021184766
India,IND,2009,-5.41869943511
India,IND,2010,-3.41365738994
India,IND,2011,-3.04168737009
India,IND,2012,-3.81993616045
Indonesia,IDN,1990,0.401202085735
Indonesia,IDN,1991,0.438455058421
Indonesia,IDN,1992,-0.550647328392
Indonesia,IDN,1993,0.404820104362
Indonesia,IDN,1994,1.98917005447
Indonesia,IDN,1995,3.01508792244
Indonesia,IDN,1996,2.3159484194
Indonesia,IDN,1997,0.157528641364
Indonesia,IDN,1998,-1.74587903252
Indonesia,IDN,1999,-2.47339439342
Indonesia,IDN,2002,-0.294510518909
Indonesia,IDN,2003,-2.31553343961
Indonesia,IDN,2004,-1.10484365857
Indonesia,IDN,2010,-0.682449551087
Indonesia,IDN,2011,-1.0706107199
Indonesia,IDN,2012,-1.76022225519
Iran Islamic Rep,IRN,1990,-1.76746804774
Iran Islamic Rep,IRN,1991,-2.17159147557
Iran Islamic Rep,IRN,1992,-1.34982410699
Iran Islamic Rep,IRN,1993,-0.513505995942
Iran Islamic Rep,IRN,1994,-0.234735665702
Iran Islamic Rep,IRN,1995,1.04068419006
Iran Islamic Rep,IRN,1996,0.761018035158
Iran Islamic Rep,IRN,1997,-0.42824886848
Iran Islamic Rep,IRN,1998,-5.33958939683
Iran Islamic Rep,IRN,1999,0.111798321515
Iran Islamic Rep,IRN,2000,1.65580849916
Iran Islamic Rep,IRN,2001,0.891498337593
Iran Islamic Rep,IRN,2002,0.641232491099
Iran Islamic Rep,IRN,2003,1.43763912245
Iran Islamic Rep,IRN,2004,3.64925656224
Iran Islamic Rep,IRN,2005,5.22921019541
Iran Islamic Rep,IRN,2006,2.72625109791
Iran Islamic Rep,IRN,2007,6.65531801741
Iran Islamic Rep,IRN,2008,2.37620468155
Iran Islamic Rep,IRN,2009,0.471358246834
Ireland,IRL,1972,-1.18456361137
Ireland,IRL,1973,-1.07941770078
Ireland,IRL,1974,-3.22343380487
Ireland,IRL,1975,-6.61683324931
Ireland,IRL,1976,-4.34794399564
Ireland,IRL,1977,-4.12048162927
Ireland,IRL,1978,-5.81860831042
Ireland,IRL,1979,-6.43903564196
Ireland,IRL,1980,-6.73891630726
Ireland,IRL,1981,-7.69230273266
Ireland,IRL,1982,-8.50985838481
Ireland,IRL,1983,-7.49629704167
Ireland,IRL,1984,-6.26808050744
Ireland,IRL,1985,-7.70754280235
Ireland,IRL,1986,-7.71424508662
Ireland,IRL,1987,-6.97137666618
Ireland,IRL,1988,-3.74648111309
Ireland,IRL,1989,-1.60191225177
Ireland,IRL,1990,-2.37063596371
Ireland,IRL,1991,-2.38276772218
Ireland,IRL,1992,-2.59850385786
Ireland,IRL,1993,-2.66897403371
Ireland,IRL,1994,-2.3180195338
Ireland,IRL,1995,-2.74648457754
Ireland,IRL,1996,-0.858427262558
Ireland,IRL,1997,0.706211341152
Ireland,IRL,1998,1.56333998545
Ireland,IRL,1999,1.84056058088
Ireland,IRL,2000,4.34094644215
Ireland,IRL,2001,0.759098653874
Ireland,IRL,2002,-0.656471933563
Ireland,IRL,2003,-0.201097798203
Ireland,IRL,2004,0.643279646467
Ireland,IRL,2005,0.402664714754
Ireland,IRL,2006,1.94131844319
Ireland,IRL,2007,-0.255914994851
Ireland,IRL,2008,-7.37453652805
Ireland,IRL,2009,-14.6444919835
Ireland,IRL,2010,-32.3663216377
Ireland,IRL,2011,-12.5648224957
Ireland,IRL,2012,-7.94279780453
Ireland,IRL,2013,-5.81574548578
Ireland,IRL,2014,-3.50936947701
Israel,ISR,1972,-13.340003335
Israel,ISR,1973,-15.4766817994
Israel,ISR,1974,-16.087228528
Israel,ISR,1975,-12.7927950978
Israel,ISR,1976,-10.1133708877
Israel,ISR,1977,-11.8137595552
Israel,ISR,1978,-6.31711939356
Israel,ISR,1979,-6.96785794561
Israel,ISR,1980,-9.58678278321
Israel,ISR,1981,-14.7841959962
Israel,ISR,1982,-9.52531083035
Israel,ISR,1983,-16.5534895573
Israel,ISR,1984,-12.764536908
Israel,ISR,1985,4.38126381558
Israel,ISR,1986,5.82403676622
Israel,ISR,1987,1.44117235725
Israel,ISR,1988,-0.493580860506
Israel,ISR,1989,-2.37647849939
Israel,ISR,1990,-4.22929017451
Israel,ISR,1991,-3.41255426984
Israel,ISR,1992,-3.58233690345
Israel,ISR,1993,-2.44511626613
Israel,ISR,1994,-2.60810011396
Israel,ISR,1995,-3.6530515048
Israel,ISR,1996,-3.65960163715
Israel,ISR,1997,-2.20268890126
Israel,ISR,1998,-2.49366192878
Israel,ISR,1999,-2.56376437769
Israel,ISR,2000,-3.89026626036
Israel,ISR,2001,-6.04862533426
Israel,ISR,2002,-7.29393944864
Israel,ISR,2003,-7.45957703246
Israel,ISR,2004,-5.63344162545
Israel,ISR,2005,-4.72864588869
Israel,ISR,2006,-2.30373819821
Israel,ISR,2007,-1.20480615995
Israel,ISR,2008,-3.2404797268
Israel,ISR,2009,-6.1732138193
Israel,ISR,2010,-4.43366315022
Israel,ISR,2011,-3.84314381441
Israel,ISR,2012,-5.17834134208
Israel,ISR,2013,-4.20982426208
Israel,ISR,2014,-3.44771035213
Italy,ITA,1973,-2.75063934255
Italy,ITA,1974,-2.24709154643
Italy,ITA,1975,-6.34994248256
Italy,ITA,1976,-4.06622670963
Italy,ITA,1977,-3.16717630373
Italy,ITA,1978,-5.34488716861
Italy,ITA,1979,-6.83416495552
Italy,ITA,1980,-8.33962734576
Italy,ITA,1986,-11.1590483258
Italy,ITA,1987,-12.4145960662
Italy,ITA,1988,-7.96901251087
Italy,ITA,1989,-7.81309037802
Italy,ITA,1995,-8.66538761818
Italy,ITA,1996,-7.64222108115
Italy,ITA,1997,-4.09311780907
Italy,ITA,1998,-3.99790143242
Italy,ITA,1999,-2.43117725113
Italy,ITA,2000,-2.36059024148
Italy,ITA,2001,-4.37442677185
Italy,ITA,2002,-3.46784068457
Italy,ITA,2003,-4.23790853206
Italy,ITA,2004,-3.88866683964
Italy,ITA,2005,-4.63850569179
Italy,ITA,2006,-3.85980144299
Italy,ITA,2007,-2.69292536922
Italy,ITA,2008,-3.72606499593
Italy,ITA,2009,-6.28675477465
Italy,ITA,2010,-3.81660616043
Italy,ITA,2011,-3.31183068016
Italy,ITA,2012,-3.16915082844
Italy,ITA,2013,-2.90941999137
Italy,ITA,2014,-3.49179590319
Jamaica,JAM,1975,1.06137521387
Jamaica,JAM,1976,-3.81619951848
Jamaica,JAM,1977,-5.58846446158
Jamaica,JAM,1983,-12.786706904
Jamaica,JAM,1984,-1.97467547096
Jamaica,JAM,1985,-5.09580856768
Jamaica,JAM,2000,-2.06213602095
Jamaica,JAM,2001,-3.31387786484
Jamaica,JAM,2002,-6.45002561148
Jamaica,JAM,2003,-2.38819541155
Jamaica,JAM,2004,-2.94600012784
Jamaica,JAM,2005,-0.869877463172
Jamaica,JAM,2006,-1.75146949267
Jamaica,JAM,2007,-3.98463704293
Jamaica,JAM,2008,-5.83392218158
Jamaica,JAM,2009,-9.37942076238
Jamaica,JAM,2010,-5.78225331363
Jamaica,JAM,2011,-5.94984684631
Jamaica,JAM,2012,-3.25518104313
Jamaica,JAM,2013,0.809293549766
Jamaica,JAM,2014,2.50043203967
Japan,JPN,1972,-0.217268476379
Japan,JPN,1973,0.977100105144
Japan,JPN,1974,-1.075793992
Japan,JPN,1975,-3.64757144273
Japan,JPN,1976,-4.22559270313
Japan,JPN,1977,-4.85977016023
Japan,JPN,1978,-5.73904835861
Japan,JPN,1979,-5.68645231973
Japan,JPN,1980,-5.44987101254
Japan,JPN,1981,-5.05649332532
Japan,JPN,1982,-5.10750246089
Japan,JPN,1983,-5.34781291336
Japan,JPN,1984,-4.47253998461
Japan,JPN,1985,-3.7246354612
Japan,JPN,1986,-3.56956427158
Japan,JPN,1987,-2.18940525088
Japan,JPN,1988,-1.36687884825
Japan,JPN,1989,-1.83473333599
Japan,JPN,1990,-0.388524761279
Japan,JPN,2005,-3.8783059438
Japan,JPN,2006,-0.744285920105
Japan,JPN,2007,-2.41818707805
Japan,JPN,2008,-2.95144164324
Japan,JPN,2009,-7.33603501474
Japan,JPN,2010,-6.74192197721
Japan,JPN,2011,-8.20446300904
Japan,JPN,2012,-7.76741799463
Japan,JPN,2013,-7.19314808665
Jordan,JOR,1990,-3.37342202698
Jordan,JOR,1991,-2.16125760649
Jordan,JOR,1992,4.59032003039
Jordan,JOR,1993,1.23059888768
Jordan,JOR,1994,0.578205958155
Jordan,JOR,1995,0.931151111063
Jordan,JOR,1996,-1.63063170774
Jordan,JOR,1997,-3.19842270333
Jordan,JOR,1998,-5.03474074526
Jordan,JOR,1999,-1.29869376716
Jordan,JOR,2000,-2.03079443451
Jordan,JOR,2001,-3.13784963414
Jordan,JOR,2002,-3.12623568937
Jordan,JOR,2003,-0.322815221038
Jordan,JOR,2004,-1.44084334344
Jordan,JOR,2005,-5.12270441147
Jordan,JOR,2006,-3.64034278799
Jordan,JOR,2007,-4.68700195195
Jordan,JOR,2008,-2.1739950876
Jordan,JOR,2009,-8.92258985394
Jordan,JOR,2010,-5.57136189722
Jordan,JOR,2011,-6.75278551059
Jordan,JOR,2012,-8.30394360246
Kazakhstan,KAZ,1997,-1.80319560085
Kazakhstan,KAZ,1998,-2.48565783564
Kazakhstan,KAZ,1999,-2.81092131776
Kazakhstan,KAZ,2000,0.0900456386503
Kazakhstan,KAZ,2001,0.0646859451781
Kazakhstan,KAZ,2002,0.348045573878
Kazakhstan,KAZ,2003,-0.61099555325
Kazakhstan,KAZ,2004,0.220952798303
Kenya,KEN,1991,-2.75698973795
Kenya,KEN,1992,-1.61151352561
Kenya,KEN,1993,-0.192439529064
Kenya,KEN,1994,-3.41388554773
Kenya,KEN,1995,-5.06630037816
Kenya,KEN,1996,-0.775002252914
Kenya,KEN,1997,-0.577557434445
Kenya,KEN,2000,1.975454345
Kenya,KEN,2001,2.00194340246
Kenya,KEN,2002,1.99347854404
Kenya,KEN,2003,-2.19686406039
Kenya,KEN,2004,-1.46535313879
Kenya,KEN,2005,1.49480886744
Kenya,KEN,2006,-2.02985638915
Kenya,KEN,2007,-2.53995779886
Kenya,KEN,2008,-3.46042371762
Kenya,KEN,2009,-4.39214980975
Kenya,KEN,2010,-4.72844624039
Kenya,KEN,2011,-3.64837517996
Kenya,KEN,2012,-3.84455379447
Korea Rep,KOR,1990,1.53071578453
Korea Rep,KOR,1991,0.491977767036
Korea Rep,KOR,1992,1.08955462791
Korea Rep,KOR,1993,1.82444051021
Korea Rep,KOR,1994,1.95959309275
Korea Rep,KOR,1995,2.26405507169
Korea Rep,KOR,1996,2.40453697728
Korea Rep,KOR,1997,2.43349387829
Korea Rep,KOR,1998,1.15100009116
Korea Rep,KOR,1999,1.21454541366
Korea Rep,KOR,2000,4.15447574681
Korea Rep,KOR,2001,2.57658775921
Korea Rep,KOR,2002,3.44613065431
Korea Rep,KOR,2003,1.61494145998
Korea Rep,KOR,2004,0.0928572219474
Korea Rep,KOR,2005,0.856764854604
Korea Rep,KOR,2006,1.07482537736
Korea Rep,KOR,2007,2.16726143816
Korea Rep,KOR,2008,1.52277806942
Korea Rep,KOR,2009,0.0176652446046
Korea Rep,KOR,2010,1.53322282006
Korea Rep,KOR,2011,1.69081025392
Kuwait,KWT,1990,3.71193849864
Kuwait,KWT,1991,-203.719093991
Kuwait,KWT,1992,-90.9293728494
Kuwait,KWT,1993,-28.9337917117
Kuwait,KWT,1994,-21.4769656427
Kuwait,KWT,1995,-13.5814641361
Kuwait,KWT,1996,-9.25837558735
Kuwait,KWT,1997,4.82267962852
Kuwait,KWT,1998,-5.57726593091
Kyrgyz Republic,KGZ,1995,-10.7531077541
Kyrgyz Republic,KGZ,1996,-5.46084711936
Kyrgyz Republic,KGZ,1997,-5.97835473853
Kyrgyz Republic,KGZ,1998,-3.64028389709
Kyrgyz Republic,KGZ,1999,-2.9929824624
Kyrgyz Republic,KGZ,2000,-2.86575814228
Kyrgyz Republic,KGZ,2001,-0.757410673319
Kyrgyz Republic,KGZ,2006,-0.696265381138
Kyrgyz Republic,KGZ,2007,-1.51597636889
Kyrgyz Republic,KGZ,2008,-0.0375707676767
Kyrgyz Republic,KGZ,2009,-1.31891499427
Kyrgyz Republic,KGZ,2010,-4.84649359053
Kyrgyz Republic,KGZ,2011,-4.84214608179
Kyrgyz Republic,KGZ,2012,-6.51770743383
Lao PDR,LAO,2006,-3.20964097653
Lao PDR,LAO,2007,-2.69229203021
Lao PDR,LAO,2008,-2.17032400045
Lao PDR,LAO,2009,-1.65589386082
Lao PDR,LAO,2010,-0.840150065715
Lao PDR,LAO,2011,-0.949183083016
Lao PDR,LAO,2012,-0.806708672231
Latin America AND Caribbean,LCN,1990,-2.39442898255
Latin America AND Caribbean,LCN,1991,1.14499787603
Latin America AND Caribbean,LCN,1992,-0.924187489522
Latin America AND Caribbean,LCN,1993,-3.46017020745
Latin America AND Caribbean,LCN,1994,-1.47284516427
Latin America AND Caribbean,LCN,1997,0.0100211869526
Latin America AND Caribbean,LCN,1998,-2.57065813384
Latin America AND Caribbean,LCN,1999,-2.28339492904
Latin America AND Caribbean,LCN,2000,-1.49054446107
Latin America AND Caribbean excluding high income,LAC,1990,-2.56063225219
Latin America AND Caribbean excluding high income,LAC,1991,1.14223671897
Latin America AND Caribbean excluding high income,LAC,1992,-1.09167270643
Latin America AND Caribbean excluding high income,LAC,1993,-3.76761017354
Latin America AND Caribbean excluding high income,LAC,1994,-1.62077012094
Latin America AND Caribbean excluding high income,LAC,1997,-0.0778751107161
Latin America AND Caribbean excluding high income,LAC,1998,-2.72926932852
Latin America AND Caribbean excluding high income,LAC,1999,-2.3193919499
Latin America AND Caribbean excluding high income,LAC,2000,-1.4760057068
Latin America AND Caribbean excluding high income,LAC,2003,-4.04580878725
Latin America AND the Caribbean IDA AND IBRD countries,TLA,1990,-2.39442898255
Latin America AND the Caribbean IDA AND IBRD countries,TLA,1991,1.14499787603
Latin America AND the Caribbean IDA AND IBRD countries,TLA,1992,-0.924187489522
Latin America AND the Caribbean IDA AND IBRD countries,TLA,1993,-3.46017020745
Latin America AND the Caribbean IDA AND IBRD countries,TLA,1994,-1.47284516427
Latin America AND the Caribbean IDA AND IBRD countries,TLA,1997,0.0100211869526
Latin America AND the Caribbean IDA AND IBRD countries,TLA,1998,-2.57065813384
Latin America AND the Caribbean IDA AND IBRD countries,TLA,1999,-2.28339492904
Latin America AND the Caribbean IDA AND IBRD countries,TLA,2000,-1.49054446107
Latvia,LVA,1995,-2.45150487678
Latvia,LVA,1996,-0.97779557617
Latvia,LVA,1997,1.58550980705
Latvia,LVA,1998,0.211312610857
Latvia,LVA,1999,-2.95962885036
Latvia,LVA,2000,-2.20816380309
Latvia,LVA,2001,-1.1237985017
Latvia,LVA,2002,-1.77928746073
Latvia,LVA,2003,-1.20342092215
Latvia,LVA,2004,-0.903625842889
Latvia,LVA,2005,-0.850678954788
Latvia,LVA,2006,-0.436702261967
Latvia,LVA,2007,0.753629690688
Latvia,LVA,2008,-2.50464945654
Latvia,LVA,2009,-6.38067816223
Latvia,LVA,2010,-6.92370409933
Latvia,LVA,2011,-2.85708997289
Latvia,LVA,2012,0.528054966549
Least developed countries UN classification,LDC,2010,-1.01414161777
Lebanon,LBN,1998,-15.0524955268
Lebanon,LBN,1999,-15.3673112855
Lebanon,LBN,2000,-18.402382875
Lebanon,LBN,2001,-15.0460405099
Lebanon,LBN,2002,-12.7126626775
Lebanon,LBN,2003,-13.2511263252
Lebanon,LBN,2004,-8.65685356186
Lebanon,LBN,2005,-8.04679090088
Lebanon,LBN,2006,-11.2611788553
Lebanon,LBN,2007,-11.3621188439
Lebanon,LBN,2008,-10.1539574755
Lebanon,LBN,2009,-8.18447320586
Lebanon,LBN,2010,-7.58851657941
Lebanon,LBN,2011,-6.41952034956
Lebanon,LBN,2012,-8.78047338007
Lebanon,LBN,2013,-10.6238783176
Lebanon,LBN,2014,-6.30316065193
Lesotho,LSO,1990,-0.556919801278
Lesotho,LSO,1991,-0.0477691850089
Lesotho,LSO,1992,4.57819951338
Lesotho,LSO,1994,8.43342036554
Lesotho,LSO,1995,5.53915275995
Lesotho,LSO,1996,5.59578107184
Lesotho,LSO,2001,-2.75097947942
Lesotho,LSO,2002,-4.07359301131
Lesotho,LSO,2003,0.763235161747
Lesotho,LSO,2004,8.26256598692
Lesotho,LSO,2005,4.2414194936
Lesotho,LSO,2006,13.9410781606
Lesotho,LSO,2007,7.94927278982
Lesotho,LSO,2008,5.63084300671
Lithuania,LTU,1995,-2.36085476185
Lithuania,LTU,1996,-2.82004014804
Lithuania,LTU,1997,-5.48950470543
Lithuania,LTU,1998,-3.51570749846
Lithuania,LTU,1999,-2.53584525298
Lithuania,LTU,2000,-2.56263109776
Lithuania,LTU,2001,-2.91800754123
Lithuania,LTU,2002,-2.63036569541
Lithuania,LTU,2003,-2.73857421381
Lithuania,LTU,2004,-2.59102512125
Lithuania,LTU,2005,-2.42908845807
Lithuania,LTU,2006,-2.5668328892
Lithuania,LTU,2007,-3.18567775478
Lithuania,LTU,2008,-3.73472493475
Lithuania,LTU,2009,-4.99874467501
Lithuania,LTU,2010,-2.80266675594
Lithuania,LTU,2011,-3.20717301673
Lithuania,LTU,2012,-1.29327876655
Lithuania,LTU,2013,-1.20688294934
Lithuania,LTU,2014,0.0269877017507
Low income,LIC,2010,-1.7344293926
Lower middle income,LMC,1990,-2.44851833796
Lower middle income,LMC,1991,-1.57333086988
Lower middle income,LMC,1992,-2.00673510631
Lower middle income,LMC,1993,-2.25196058645
Lower middle income,LMC,1994,-1.32381858571
Lower middle income,LMC,1995,-1.01375476375
Lower middle income,LMC,1996,-1.32448436301
Lower middle income,LMC,1997,-2.22638106956
Lower middle income,LMC,1998,-2.90246025667
Lower middle income,LMC,1999,-3.03702482981
Lower middle income,LMC,2002,-3.16517427493
Lower middle income,LMC,2003,-2.99497170765
Lower middle income,LMC,2004,-2.69263371714
Lower middle income,LMC,2005,-2.89387352565
Lower middle income,LMC,2006,-2.13271849843
Lower middle income,LMC,2007,-1.10276939637
Lower middle income,LMC,2008,-3.54830140485
Lower middle income,LMC,2009,-4.59149594418
Lower middle income,LMC,2010,-3.079896988
Lower middle income,LMC,2011,-3.02106608508
Lower middle income,LMC,2012,-3.69770991732
Luxembourg,LUX,1972,3.83810165301
Luxembourg,LUX,1973,4.79789988225
Luxembourg,LUX,1974,5.83677315445
Luxembourg,LUX,1975,3.64766943242
Luxembourg,LUX,1976,3.43002824037
Luxembourg,LUX,1977,3.99842565488
Luxembourg,LUX,1978,5.65923603579
Luxembourg,LUX,1979,3.04215497043
Luxembourg,LUX,1980,4.16831474863
Luxembourg,LUX,1981,3.18369430287
Luxembourg,LUX,1982,2.03768688774
Luxembourg,LUX,1983,3.35141035238
Luxembourg,LUX,1984,4.06373345491
Luxembourg,LUX,1985,6.35446192969
Luxembourg,LUX,1986,5.73923985283
Luxembourg,LUX,1987,4.45455376305
Luxembourg,LUX,1988,3.88720806476
Luxembourg,LUX,1989,6.25223212983
Luxembourg,LUX,1990,2.6172696666
Luxembourg,LUX,1991,2.5768613132
Luxembourg,LUX,1992,1.44227317504
Luxembourg,LUX,1993,1.79148741714
Luxembourg,LUX,1994,2.06215814127
Luxembourg,LUX,1995,1.33033293161
Luxembourg,LUX,1996,2.51179310424
Luxembourg,LUX,1997,3.98742278821
Luxembourg,LUX,1999,1.75609135592
Luxembourg,LUX,2000,4.05499860202
Luxembourg,LUX,2001,4.58584276359
Luxembourg,LUX,2002,0.880514431568
Luxembourg,LUX,2003,-0.759394520743
Luxembourg,LUX,2004,-2.12888954654
Luxembourg,LUX,2005,-0.723440652999
Luxembourg,LUX,2006,0.197954560751
Luxembourg,LUX,2007,2.41836435857
Luxembourg,LUX,2008,1.71218688287
Luxembourg,LUX,2009,-1.60332487587
Luxembourg,LUX,2010,-0.780161359629
Luxembourg,LUX,2011,0.258870310469
Luxembourg,LUX,2012,-0.200285328407
Luxembourg,LUX,2013,1.07158977021
Luxembourg,LUX,2014,1.84920693676
Macao SAR China,MAC,1996,1.43093084247
Macao SAR China,MAC,1997,2.72137707319
Macao SAR China,MAC,1998,0.000182332226091
Macao SAR China,MAC,1999,-0.601125562345
Macao SAR China,MAC,2000,1.64411589063
Macao SAR China,MAC,2001,3.28625737332
Macao SAR China,MAC,2002,2.68021997559
Macao SAR China,MAC,2003,4.82944095897
Macao SAR China,MAC,2004,7.84024478941
Macao SAR China,MAC,2005,8.36150610338
Macao SAR China,MAC,2006,9.79651506701
Macao SAR China,MAC,2007,16.465618411
Macao SAR China,MAC,2008,17.5707760349
Macao SAR China,MAC,2009,13.4353123252
Macao SAR China,MAC,2010,19.4868802249
Macao SAR China,MAC,2011,24.7621995666
Macao SAR China,MAC,2012,24.0709451483
Macedonia FYR,MKD,2005,2.32238473765
Macedonia FYR,MKD,2006,-0.144141696431
Macedonia FYR,MKD,2007,0.252332751167
Macedonia FYR,MKD,2008,-0.964593024657
Macedonia FYR,MKD,2009,-2.68485512105
Macedonia FYR,MKD,2010,-2.53100874465
Macedonia FYR,MKD,2011,-2.64161349114
Macedonia FYR,MKD,2012,-3.9326938117
Madagascar,MDG,2000,-2.04366393429
Madagascar,MDG,2001,-3.85181401705
Madagascar,MDG,2002,-4.44879391968
Madagascar,MDG,2003,-3.68780574918
Madagascar,MDG,2004,-4.50455634593
Madagascar,MDG,2005,-4.64739153636
Madagascar,MDG,2006,-0.394357501357
Madagascar,MDG,2007,-2.66445589836
Madagascar,MDG,2008,-1.92773442826
Madagascar,MDG,2009,-2.54091735544
Madagascar,MDG,2010,-0.86110704483
Madagascar,MDG,2011,-1.67751789327
Malaysia,MYS,1996,1.45390196704
Malaysia,MYS,1997,2.91985308469
Malaysia,MYS,1998,-0.821906201014
Malaysia,MYS,1999,-3.82998743209
Malaysia,MYS,2000,-4.12417473576
